index,gid,annee,type_centrale,voie,commune,hp_johvs_matin,hp_johvs_soir,mja_jo,mja_tcj,tir_tcj,vtma_tcj,mja_pl_tcj,X,Y,geometry,libelle_centrale,one_way,nb_voies,longueur,vmax
0,125325,2020,Comptage ponctuel Velos,,Montpellier,,,509.0,371.0,,,1.0,3.857799900013914,43.62845920023444,"MULTILINESTRING ((3.858081599554994 43.6281737000254, 3.857799900013914 43.62845920023444))",MONTPELLIER. Route de Ganges Poste 3.1B,1,0,39.0379475875,
1,66439,2020,Comptage ponctuel,,Pérols,32.0,32.0,267.0,282.0,1.0,30.0,28.0,3.944713999386326,43.57371439990763,"MULTILINESTRING ((3.944701100274397 43.57359229967658, 3.944713999386326 43.57371439990763, 3.944745799793473 43.57378380020566))",PEROLS. Entree KFC Avenue Georges Freche,0,0,21.7405588427,
2,108265,2020,Comptage ponctuel,,Pérols,,,608.0,568.0,,,128.0,3.946220300319229,43.57370840018459,"MULTILINESTRING ((3.946141499946673 43.57374609959567, 3.946220300319229 43.57370840018459, 3.94628659946666 43.57364329969256))",PEROLS. Acces KFC Route de la Foire,0,0,16.6253869091,
3,96619,2020,Comptage ponctuel,,Pérols,,,146.0,118.0,,,28.0,3.944130800085917,43.573931199967156,"MULTILINESTRING ((3.944258500434292 43.57402599978221, 3.944130800085917 43.57393119996716, 3.944083200474462 43.57389089997675))",PEROLS. Acces KFC Avenue Georges Freche,0,0,20.6515410994,
4,42351,2020,Comptage ponctuel,Avenue du Mondial 98,Montpellier,275.0,347.0,3567.0,3443.0,14.0,41.0,166.0,3.91200270029063,43.60387079961365,"MULTILINESTRING ((3.912370500294911 43.60402670039458, 3.91200270029063 43.60387079961365, 3.911856999808071 43.6038244999245))",MONTPELLIER. Avenue du Mondial 98,1,2,47.2321114404,50
5,43286,2016,Feux Petrarque 2,Avenue du Pont Juvénal,Montpellier,830.0,781.0,8959.0,8324.0,,,,3.896034800102871,43.606333500185194,"MULTILINESTRING ((3.895774700352945 43.60630490035024, 3.896034800102871 43.60633350018519))",MONTPELLIER. Avenue du Pont Juvenal,1,1,21.2448451109,
6,43286,2017,Feux Petrarque 2,Avenue du Pont Juvénal,Montpellier,841.0,735.0,9023.0,8227.0,,,,3.896034800102871,43.606333500185194,"MULTILINESTRING ((3.895774700352945 43.60630490035024, 3.896034800102871 43.60633350018519))",MONTPELLIER. Avenue du Pont Juvenal,1,1,21.2448451109,
7,43286,2018,Feux Petrarque 2,Avenue du Pont Juvénal,Montpellier,647.0,587.0,7574.0,6992.0,,,,3.896034800102871,43.606333500185194,"MULTILINESTRING ((3.895774700352945 43.60630490035024, 3.896034800102871 43.60633350018519))",MONTPELLIER. Avenue du Pont Juvenal,1,1,21.2448451109,
8,43286,2019,Feux Petrarque 2,Avenue du Pont Juvénal,Montpellier,681.0,593.0,7565.0,6891.0,,,,3.896034800102871,43.606333500185194,"MULTILINESTRING ((3.895774700352945 43.60630490035024, 3.896034800102871 43.60633350018519))",MONTPELLIER. Avenue du Pont Juvenal,1,1,21.2448451109,
9,43286,2020,Feux Petrarque 2,Avenue du Pont Juvénal,Montpellier,515.0,497.0,12396.0,5538.0,,,,3.896034800102871,43.606333500185194,"MULTILINESTRING ((3.895774700352945 43.60630490035024, 3.896034800102871 43.60633350018519))",MONTPELLIER. Avenue du Pont Juvenal,1,1,21.2448451109,
10,43286,2021,Feux Petrarque 2,Avenue du Pont Juvénal,Montpellier,559.0,575.0,6762.0,6159.0,,,,3.896034800102871,43.606333500185194,"MULTILINESTRING ((3.895774700352945 43.60630490035024, 3.896034800102871 43.60633350018519))",MONTPELLIER. Avenue du Pont Juvenal,1,1,21.2448451109,
11,43286,2022,Feux Petrarque 2,Avenue du Pont Juvénal,Montpellier,561.0,556.0,6759.0,6236.0,,,,3.896034800102871,43.606333500185194,"MULTILINESTRING ((3.895774700352945 43.60630490035024, 3.896034800102871 43.60633350018519))",MONTPELLIER. Avenue du Pont Juvenal,1,1,21.2448451109,
12,78960,2019,Eco-compteurs,Allée Alegria Beracasa,Montpellier,,,1668.0,1571.0,,,,3.89674260004699,43.60966299973577,"MULTILINESTRING ((3.896658199486331 43.60988790000651, 3.896679099681293 43.60982489976311, 3.89674260004699 43.60966299973577, 3.896794099789181 43.60953150042344, 3.896884499630837 43.60933150009882))",MONTPELLIER. Allee Alegria Beracasa ( Pietons  Velos),0,0,64.5033896101,
13,78960,2020,Eco-compteurs,Allée Alegria Beracasa,Montpellier,,,1898.0,1859.0,,,,3.89674260004699,43.60966299973577,"MULTILINESTRING ((3.896658199486331 43.60988790000651, 3.896679099681293 43.60982489976311, 3.89674260004699 43.60966299973577, 3.896794099789181 43.60953150042344, 3.896884499630837 43.60933150009882))",MONTPELLIER. Allee Alegria Beracasa ( Pietons  Velos),0,0,64.5033896101,
14,78960,2021,Eco-compteurs,Allée Alegria Beracasa,Montpellier,,,2128.0,2068.0,,,,3.89674260004699,43.60966299973577,"MULTILINESTRING ((3.896658199486331 43.60988790000651, 3.896679099681293 43.60982489976311, 3.89674260004699 43.60966299973577, 3.896794099789181 43.60953150042344, 3.896884499630837 43.60933150009882))",MONTPELLIER. Allee Alegria Beracasa ( Pietons  Velos),0,0,64.5033896101,
15,78960,2022,Eco-compteurs,Allée Alegria Beracasa,Montpellier,,,2238.0,2118.0,,,,3.89674260004699,43.60966299973577,"MULTILINESTRING ((3.896658199486331 43.60988790000651, 3.896679099681293 43.60982489976311, 3.89674260004699 43.60966299973577, 3.896794099789181 43.60953150042344, 3.896884499630837 43.60933150009882))",MONTPELLIER. Allee Alegria Beracasa ( Pietons  Velos),0,0,64.5033896101,
16,98768,2020,Comptage ponctuel,Boulevard Berthelot,Montpellier,,,9770.0,8809.0,,,78.0,3.875169099625756,43.5996740001803,"MULTILINESTRING ((3.87465449944596 43.59957709981244, 3.875169099625756 43.5996740001803))",MONTPELLIER. Boulevard Berthelot,2,0,42.9366436153,50
17,41106,2019,Comptage ponctuel,Avenue de Toulouse,Montpellier,,,21616.0,20662.0,,,766.0,3.865226799423685,43.5983425999547,"MULTILINESTRING ((3.865530200192928 43.59861320040531, 3.865226799423685 43.5983425999547, 3.8651863000192 43.59830540011025))",MONTPELLIER. Avenue de Toulouse,0,2,44.0667366887,
18,6511,2016,Feux Complet,Boulevard Rabelais,Montpellier,632.0,478.0,6211.0,5737.0,,,,3.880260699857286,43.60082620015251,"MULTILINESTRING ((3.879338400273332 43.60057780010678, 3.880260699857286 43.60082620015251))",MONTPELLIER. Boulevard Rabelais,1,2,79.4435631856,
19,6511,2017,Feux Complet,Boulevard Rabelais,Montpellier,645.0,475.0,6350.0,5791.0,,,,3.880260699857286,43.60082620015251,"MULTILINESTRING ((3.879338400273332 43.60057780010678, 3.880260699857286 43.60082620015251))",MONTPELLIER. Boulevard Rabelais,1,2,79.4435631856,
20,6511,2018,Feux Complet,Boulevard Rabelais,Montpellier,612.0,462.0,6249.0,5724.0,,,,3.880260699857286,43.60082620015251,"MULTILINESTRING ((3.879338400273332 43.60057780010678, 3.880260699857286 43.60082620015251))",MONTPELLIER. Boulevard Rabelais,1,2,79.4435631856,
21,6511,2019,Feux Complet,Boulevard Rabelais,Montpellier,641.0,447.0,6083.0,5466.0,,,,3.880260699857286,43.60082620015251,"MULTILINESTRING ((3.879338400273332 43.60057780010678, 3.880260699857286 43.60082620015251))",MONTPELLIER. Boulevard Rabelais,1,2,79.4435631856,
22,6511,2020,Feux Complet,Boulevard Rabelais,Montpellier,507.0,375.0,4716.0,4171.0,,,,3.880260699857286,43.60082620015251,"MULTILINESTRING ((3.879338400273332 43.60057780010678, 3.880260699857286 43.60082620015251))",MONTPELLIER. Boulevard Rabelais,1,2,79.4435631856,
23,6511,2021,Feux Complet,Boulevard Rabelais,Montpellier,600.0,496.0,6546.0,6017.0,,,,3.880260699857286,43.60082620015251,"MULTILINESTRING ((3.879338400273332 43.60057780010678, 3.880260699857286 43.60082620015251))",MONTPELLIER. Boulevard Rabelais,1,2,79.4435631856,
24,6511,2022,Feux Complet,Boulevard Rabelais,Montpellier,568.0,463.0,5314.0,4886.0,,,,3.880260699857286,43.60082620015251,"MULTILINESTRING ((3.879338400273332 43.60057780010678, 3.880260699857286 43.60082620015251))",MONTPELLIER. Boulevard Rabelais,1,2,79.4435631856,
25,199186,2016,Feux Complet,Avenue du Mondial 98,Montpellier,,,32264.0,14696.0,,,304.0,3.906323999391291,43.60342290002715,"MULTILINESTRING ((3.906545200165678 43.60353469994475, 3.906449699546862 43.60349330028286, 3.906372200185293 43.60344809978914, 3.906323999391291 43.60342290002715, 3.906257999613673 43.60339939999957, 3.905278499929332 43.60315559984492))",MONTPELLIER. Avenue du Mondial 98,1,1,111.359117385,50
26,199186,2017,Feux Complet,Avenue du Mondial 98,Montpellier,,,14950.0,14289.0,,,,3.906323999391291,43.60342290002715,"MULTILINESTRING ((3.906545200165678 43.60353469994475, 3.906449699546862 43.60349330028286, 3.906372200185293 43.60344809978914, 3.906323999391291 43.60342290002715, 3.906257999613673 43.60339939999957, 3.905278499929332 43.60315559984492))",MONTPELLIER. Avenue du Mondial 98,1,1,111.359117385,50
27,199186,2020,Feux Complet,Avenue du Mondial 98,Montpellier,,,11957.0,10624.0,,,,3.906323999391291,43.60342290002715,"MULTILINESTRING ((3.906545200165678 43.60353469994475, 3.906449699546862 43.60349330028286, 3.906372200185293 43.60344809978914, 3.906323999391291 43.60342290002715, 3.906257999613673 43.60339939999957, 3.905278499929332 43.60315559984492))",MONTPELLIER. Avenue du Mondial 98,1,1,111.359117385,50
28,199186,2021,Feux Complet,Avenue du Mondial 98,Montpellier,,,11210.0,10176.0,,,,3.906323999391291,43.60342290002715,"MULTILINESTRING ((3.906545200165678 43.60353469994475, 3.906449699546862 43.60349330028286, 3.906372200185293 43.60344809978914, 3.906323999391291 43.60342290002715, 3.906257999613673 43.60339939999957, 3.905278499929332 43.60315559984492))",MONTPELLIER. Avenue du Mondial 98,1,1,111.359117385,50
29,199186,2022,Feux Complet,Avenue du Mondial 98,Montpellier,,,11425.0,10461.0,,,,3.906323999391291,43.60342290002715,"MULTILINESTRING ((3.906545200165678 43.60353469994475, 3.906449699546862 43.60349330028286, 3.906372200185293 43.60344809978914, 3.906323999391291 43.60342290002715, 3.906257999613673 43.60339939999957, 3.905278499929332 43.60315559984492))",MONTPELLIER. Avenue du Mondial 98,1,1,111.359117385,50
30,37025,2020,Comptage ponctuel,Rue Paul Rimbaud,Montpellier,,,24327.0,21268.0,,,630.0,3.848417099997322,43.619228499758634,"MULTILINESTRING ((3.84826330024057 43.61915839970268, 3.848417099997322 43.61922849975863, 3.848904600054981 43.6194584000077))",MONTPELLIER. Rue Paul Rimbaud,0,4,61.5871655021,50
31,476,2017,Comptage ponctuel,Rue du Pas du Loup,Montpellier,,,8054.0,7533.0,,,635.0,3.848825700424376,43.60047600036658,"MULTILINESTRING ((3.848489899692551 43.60031980033472, 3.848696500037186 43.60042350029368, 3.848825700424376 43.60047600036658, 3.849297700485566 43.60066800031577))",MONTPELLIER. Rue du Pas du Loup,0,0,75.9243976768,
32,49334,2016,Feux Complet,Rue Marius Carrieu,Montpellier,,,18629.0,17378.0,,,683.0,3.842283800518715,43.61699030031943,"MULTILINESTRING ((3.842572799399837 43.6171670003957, 3.842391399584881 43.61705610024839, 3.842283800518715 43.61699030031943, 3.841921599914414 43.61676270019952))",MONTPELLIER. Rue Marius Carrieu,2,4,69.1666445725,50
33,49334,2018,Feux Complet,Rue Marius Carrieu,Montpellier,,,24400.0,23444.0,,,1908.0,3.842283800518715,43.61699030031943,"MULTILINESTRING ((3.842572799399837 43.6171670003957, 3.842391399584881 43.61705610024839, 3.842283800518715 43.61699030031943, 3.841921599914414 43.61676270019952))",MONTPELLIER. Rue Marius Carrieu,2,4,69.1666445725,50
34,49334,2019,Feux Complet,Rue Marius Carrieu,Montpellier,,,25369.0,23290.0,,,,3.842283800518715,43.61699030031943,"MULTILINESTRING ((3.842572799399837 43.6171670003957, 3.842391399584881 43.61705610024839, 3.842283800518715 43.61699030031943, 3.841921599914414 43.61676270019952))",MONTPELLIER. Rue Marius Carrieu,2,4,69.1666445725,50
35,49334,2020,Feux Complet,Rue Marius Carrieu,Montpellier,,,17994.0,16486.0,,,,3.842283800518715,43.61699030031943,"MULTILINESTRING ((3.842572799399837 43.6171670003957, 3.842391399584881 43.61705610024839, 3.842283800518715 43.61699030031943, 3.841921599914414 43.61676270019952))",MONTPELLIER. Rue Marius Carrieu,2,4,69.1666445725,50
36,49334,2021,Feux Complet,Rue Marius Carrieu,Montpellier,,,15027.0,14029.0,,,,3.842283800518715,43.61699030031943,"MULTILINESTRING ((3.842572799399837 43.6171670003957, 3.842391399584881 43.61705610024839, 3.842283800518715 43.61699030031943, 3.841921599914414 43.61676270019952))",MONTPELLIER. Rue Marius Carrieu,2,4,69.1666445725,50
37,49334,2022,Feux Complet,Rue Marius Carrieu,Montpellier,,,16578.0,15533.0,,,,3.842283800518715,43.61699030031943,"MULTILINESTRING ((3.842572799399837 43.6171670003957, 3.842391399584881 43.61705610024839, 3.842283800518715 43.61699030031943, 3.841921599914414 43.61676270019952))",MONTPELLIER. Rue Marius Carrieu,2,4,69.1666445725,50
38,89310,2019,Comptage ponctuel Velos,,Montpellier,,,1508.0,1227.0,,,17.0,3.873391599882766,43.617153100285584,"MULTILINESTRING ((3.872772199538584 43.61754929956624, 3.873287699821036 43.61721989990423, 3.873391599882766 43.61715310028558, 3.87343260001759 43.61711670022603, 3.8734575003155 43.61705719954936))",MONTPELLIER. Avenue Bouisson BertrandV,0,0,78.7743694996,
39,46654,2018,Comptage ponctuel,Rue de la Galéra,Montpellier,,,3244.0,2805.0,,,54.0,3.837894099610527,43.63790319986118,"MULTILINESTRING ((3.837413700435267 43.63767639970175, 3.837572999442143 43.63776569983863, 3.837894099610527 43.63790319986118, 3.837972800268644 43.63795240021238))",MONTPELLIER. Rue de la Galera,2,0,54.7118263341,50
40,47430,2018,Comptage ponctuel,Rue Breton,Montpellier,3.0,4.0,30.0,31.0,100.0,15.0,1.0,3.829457900219748,43.61389549979904,"MULTILINESTRING ((3.829388800305865 43.61367689983052, 3.829457900219748 43.61389549979904, 3.829473900402295 43.61419370021165))",MONTPELLIER. Rue Breton,1,0,58.0944798609,20
41,6517,2017,Feux Complet,Boulevard Vieussens,Montpellier,,,13368.0,12447.0,,,,3.878937599459711,43.600480799613486,"MULTILINESTRING ((3.878281800276148 43.60032199994654, 3.878937599459711 43.60048079961349))",MONTPELLIER. Boulevard Vieussens,0,0,55.8309286746,
42,6517,2018,Feux Complet,Boulevard Vieussens,Montpellier,,,12779.0,11940.0,,,,3.878937599459711,43.600480799613486,"MULTILINESTRING ((3.878281800276148 43.60032199994654, 3.878937599459711 43.60048079961349))",MONTPELLIER. Boulevard Vieussens,0,0,55.8309286746,
43,6517,2019,Feux Complet,Boulevard Vieussens,Montpellier,,,12535.0,11555.0,,,,3.878937599459711,43.600480799613486,"MULTILINESTRING ((3.878281800276148 43.60032199994654, 3.878937599459711 43.60048079961349))",MONTPELLIER. Boulevard Vieussens,0,0,55.8309286746,
44,6517,2020,Feux Complet,Boulevard Vieussens,Montpellier,,,10436.0,9437.0,,,,3.878937599459711,43.600480799613486,"MULTILINESTRING ((3.878281800276148 43.60032199994654, 3.878937599459711 43.60048079961349))",MONTPELLIER. Boulevard Vieussens,0,0,55.8309286746,
45,6517,2021,Feux Complet,Boulevard Vieussens,Montpellier,,,13023.0,12101.0,,,,3.878937599459711,43.600480799613486,"MULTILINESTRING ((3.878281800276148 43.60032199994654, 3.878937599459711 43.60048079961349))",MONTPELLIER. Boulevard Vieussens,0,0,55.8309286746,
46,6517,2022,Feux Complet,Boulevard Vieussens,Montpellier,,,12870.0,12031.0,,,,3.878937599459711,43.600480799613486,"MULTILINESTRING ((3.878281800276148 43.60032199994654, 3.878937599459711 43.60048079961349))",MONTPELLIER. Boulevard Vieussens,0,0,55.8309286746,
47,51998,2020,Comptage ponctuel Velos,Avenue François Delmas,Montpellier,,,480.0,401.0,,,,3.896155499774356,43.62720000032827,"MULTILINESTRING ((3.896333299499463 43.62736860023282, 3.896155499774356 43.62720000032827, 3.896048699410723 43.62709880040033))",MONTPELLIER. Avenue François Delmas,0,2,37.7756606769,
48,162385,2018,Comptage ponctuel,Rue de la Portalière des Masques,Montpellier,388.0,450.0,5491.0,5076.0,12.0,41.0,403.0,3.866592599752714,43.61662369956055,"MULTILINESTRING ((3.866503300382172 43.617088200235, 3.866592599752714 43.61662369956055))",MONTPELLIER. Rue de la Portaliere des Masques,1,1,52.1252622368,30
49,53588,2020,Eco-compteurs,,Montpellier,,,716.0,626.0,,,,3.89523930051042,43.62641280028072,"MULTILINESTRING ((3.895888399687625 43.62703050029911, 3.89536140039539 43.62652360036006, 3.89523930051042 43.62641280028072, 3.895006699587891 43.62620169983342))",MONTPELLIER. Avenue Francois Delmas piste nord (Velos),0,0,116.420944664,
50,53588,2021,Eco-compteurs,,Montpellier,,,713.0,628.0,,,,3.89523930051042,43.62641280028072,"MULTILINESTRING ((3.895888399687625 43.62703050029911, 3.89536140039539 43.62652360036006, 3.89523930051042 43.62641280028072, 3.895006699587891 43.62620169983342))",MONTPELLIER. Avenue Francois Delmas piste nord (Velos),0,0,116.420944664,
51,53588,2022,Eco-compteurs,,Montpellier,,,785.0,672.0,,,,3.89523930051042,43.62641280028072,"MULTILINESTRING ((3.895888399687625 43.62703050029911, 3.89536140039539 43.62652360036006, 3.89523930051042 43.62641280028072, 3.895006699587891 43.62620169983342))",MONTPELLIER. Avenue Francois Delmas piste nord (Velos),0,0,116.420944664,
52,55728,2018,Comptage ponctuel,Avenue de l'École d'Agriculture Gabriel Buchet,Montpellier,,,5792.0,5342.0,,,81.0,3.860494000187837,43.612307599869894,"MULTILINESTRING ((3.860891799945549 43.61218069995288, 3.86078369985051 43.61221389956274, 3.860494000187837 43.61230759986989, 3.860242599654454 43.61240419961394, 3.860198700404573 43.61242400042195))",MONTPELLIER. Avenue de l'Ecole d'Agriculture Gabriel Buchet,0,0,62.2215648561,50
53,52016,2016,Feux Complet,Avenue Georges Clemenceau,Montpellier,,,,11896.0,,,,3.872973499755442,43.60386430032622,"MULTILINESTRING ((3.872723199929605 43.60371889960608, 3.872973499755442 43.60386430032622, 3.873363800146953 43.60415469998302))",MONTPELLIER. Avenue Georges Clemenceau,1,2,70.994811796,50
54,59057,2020,Comptage ponctuel,Avenue du Père Soulas,Montpellier,,,12797.0,13517.0,,,,3.850392699577336,43.62528280008662,"MULTILINESTRING ((3.850119499475929 43.62544650011111, 3.850392699577336 43.62528280008662, 3.850647899704036 43.62517589994211))",MONTPELLIER. Avenue du Pere Soulas,0,0,52.3749149508,50
55,55912,2020,Eco-compteurs,,Lavérune,,,176.0,183.0,,,,3.813439899919509,43.59083720007149,"MULTILINESTRING ((3.814161999729544 43.59115299981952, 3.813781300543629 43.59099379993671, 3.813439899919509 43.59083720007149, 3.813171300010855 43.59068849981882, 3.812809400491702 43.590455199978))",LAVERUNE. RM5 (Velos),0,0,134.444138435,
56,55912,2021,Eco-compteurs,,Lavérune,,,223.0,241.0,,,,3.813439899919509,43.59083720007149,"MULTILINESTRING ((3.814161999729544 43.59115299981952, 3.813781300543629 43.59099379993671, 3.813439899919509 43.59083720007149, 3.813171300010855 43.59068849981882, 3.812809400491702 43.590455199978))",LAVERUNE. RM5 (Velos),0,0,134.444138435,
57,55912,2022,Eco-compteurs,,Lavérune,,,213.0,220.0,,,,3.813439899919509,43.59083720007149,"MULTILINESTRING ((3.814161999729544 43.59115299981952, 3.813781300543629 43.59099379993671, 3.813439899919509 43.59083720007149, 3.813171300010855 43.59068849981882, 3.812809400491702 43.590455199978))",LAVERUNE. RM5 (Velos),0,0,134.444138435,
58,41105,2017,Feux Petrarque 2,Avenue de Toulouse,Montpellier,458.0,569.0,5390.0,4725.0,,,,3.865831000458442,43.59888900015377,"MULTILINESTRING ((3.86590979978871 43.5989611997712, 3.865858100074981 43.59891380000853, 3.865831000458442 43.59888900015377, 3.865530200192928 43.59861320040531))",MONTPELLIER. Avenue de Toulouse,0,2,49.3554873725,
59,41105,2018,Feux Petrarque 2,Avenue de Toulouse,Montpellier,660.0,960.0,11036.0,10325.0,,,,3.865831000458442,43.59888900015377,"MULTILINESTRING ((3.86590979978871 43.5989611997712, 3.865858100074981 43.59891380000853, 3.865831000458442 43.59888900015377, 3.865530200192928 43.59861320040531))",MONTPELLIER. Avenue de Toulouse,0,2,49.3554873725,
60,41105,2019,Feux Petrarque 2,Avenue de Toulouse,Montpellier,709.0,1044.0,12043.0,11239.0,,,,3.865831000458442,43.59888900015377,"MULTILINESTRING ((3.86590979978871 43.5989611997712, 3.865858100074981 43.59891380000853, 3.865831000458442 43.59888900015377, 3.865530200192928 43.59861320040531))",MONTPELLIER. Avenue de Toulouse,0,2,49.3554873725,
61,41105,2020,Feux Petrarque 2,Avenue de Toulouse,Montpellier,562.0,695.0,8873.0,8248.0,100.0,140.0,,3.865831000458442,43.59888900015377,"MULTILINESTRING ((3.86590979978871 43.5989611997712, 3.865858100074981 43.59891380000853, 3.865831000458442 43.59888900015377, 3.865530200192928 43.59861320040531))",MONTPELLIER. Avenue de Toulouse,0,2,49.3554873725,
62,41105,2021,Feux Petrarque 2,Avenue de Toulouse,Montpellier,571.0,683.0,8360.0,7868.0,,,,3.865831000458442,43.59888900015377,"MULTILINESTRING ((3.86590979978871 43.5989611997712, 3.865858100074981 43.59891380000853, 3.865831000458442 43.59888900015377, 3.865530200192928 43.59861320040531))",MONTPELLIER. Avenue de Toulouse,0,2,49.3554873725,
63,41105,2022,Feux Petrarque 2,Avenue de Toulouse,Montpellier,453.0,605.0,7350.0,7018.0,,,,3.865831000458442,43.59888900015377,"MULTILINESTRING ((3.86590979978871 43.5989611997712, 3.865858100074981 43.59891380000853, 3.865831000458442 43.59888900015377, 3.865530200192928 43.59861320040531))",MONTPELLIER. Avenue de Toulouse,0,2,49.3554873725,
64,38134,2016,Comptage ponctuel,Avenue Frédéric Sabatier-d'Espeyran,Montpellier,886.0,837.0,11926.0,11105.0,14.0,31.0,615.0,3.863802300303389,43.62500159960136,"MULTILINESTRING ((3.86444229996597 43.62543820020766, 3.863802300303389 43.62500159960136, 3.863561499466865 43.62485010045071))",MONTPELLIER. Avenue Frederic Sabatier d'Espeyran,0,4,96.600297568,50
65,174662,2016,Comptage ponctuel,Voie Domitienne,Montpellier,,,10108.0,9439.0,,,506.0,3.862046299566324,43.6237887996198,"MULTILINESTRING ((3.861922999565262 43.62370100001064, 3.862046299566324 43.6237887996198, 3.862067700479632 43.62380479987017))",MONTPELLIER. Voie Domitienne,1,2,16.4190411434,50
66,6514,2018,Comptage ponctuel,Rue Boyer,Montpellier,48.0,66.0,804.0,801.0,0.0,22.0,17.0,3.878979099821842,43.60055380010602,"MULTILINESTRING ((3.878937599459711 43.60048079961349, 3.878979099821842 43.60055380010602, 3.87917449954761 43.60145320013889))",MONTPELLIER. Rue Boyer,1,0,109.976122857,
67,12879,2020,Comptage ponctuel,Rue des Bouisses,Montpellier,,,8836.0,7876.0,,,245.0,3.835433899528437,43.598128500139154,"MULTILINESTRING ((3.835573000311649 43.59735479988517, 3.835500799519911 43.59780129961336, 3.835433899528437 43.59812850013915, 3.835422299966574 43.59818500041161))",MONTPELLIER. Rue des Bouisses,0,0,93.0791553595,50
68,154275,2017,Comptage ponctuel,Route de Lavérune,Montpellier,,,11188.0,9069.0,,,217.0,3.850959099520407,43.60120720038592,"MULTILINESTRING ((3.851477000094033 43.60137030017157, 3.850959099520407 43.60120720038592))",MONTPELLIER. Route de Laverune,0,0,45.5882398958,
69,42398,2016,Comptage ponctuel,Avenue du Pont Trinquat,Montpellier,,,2135.0,1855.0,,,183.0,3.895781599544932,43.59570120024796,"MULTILINESTRING ((3.895494600292075 43.59584090024107, 3.895781599544932 43.59570120024796, 3.89622930017984 43.5954818995699))",MONTPELLIER. Avenue du Pont Trinquat,0,0,71.5113922597,
70,42398,2017,Comptage ponctuel,Avenue du Pont Trinquat,Montpellier,,,3185.0,2881.0,,,34.0,3.895781599544932,43.59570120024796,"MULTILINESTRING ((3.895494600292075 43.59584090024107, 3.895781599544932 43.59570120024796, 3.89622930017984 43.5954818995699))",MONTPELLIER. Avenue du Pont Trinquat,0,0,71.5113922597,
71,42398,2018,Comptage ponctuel,Avenue du Pont Trinquat,Montpellier,,,4189.0,3806.0,,,,3.895781599544932,43.59570120024796,"MULTILINESTRING ((3.895494600292075 43.59584090024107, 3.895781599544932 43.59570120024796, 3.89622930017984 43.5954818995699))",MONTPELLIER. Avenue du Pont Trinquat,0,0,71.5113922597,
72,189499,2016,Feux Complet,Avenue de la Justice de Castelnau,Montpellier,,,22108.0,20502.0,,,,3.870673699685192,43.626983299760944,"MULTILINESTRING ((3.871983700240364 43.6270479998605, 3.870673699685192 43.62698329976094, 3.87038209995095 43.62696930036325))",MONTPELLIER. Avenue de la Justice de Castelnau,1,2,129.594496307,50
73,189499,2017,Feux Complet,Avenue de la Justice de Castelnau,Montpellier,,,22866.0,20703.0,,,,3.870673699685192,43.626983299760944,"MULTILINESTRING ((3.871983700240364 43.6270479998605, 3.870673699685192 43.62698329976094, 3.87038209995095 43.62696930036325))",MONTPELLIER. Avenue de la Justice de Castelnau,1,2,129.594496307,50